2023-03-31 02:00:00+00:00,NStreinposities,,138
2023-03-31 03:00:00+00:00,NStreinposities,,142
2023-03-31 04:00:00+00:00,NStreinposities,,151
2023-03-31 05:00:00+00:00,NStreinposities,,156
2023-03-31 06:00:00+00:00,NStreinposities,,146
2023-03-31 07:00:00+00:00,NStreinposities,,155
2023-03-31 08:00:00+00:00,NStreinposities,,165
2023-03-31 09:00:00+00:00,NStreinposities,,159
2023-03-31 10:00:00+00:00,NStreinposities,,167
2023-03-31 11:00:00+00:00,NStreinposities,,153
2023-03-31 12:00:00+00:00,NStreinposities,,152
2023-03-31 13:00:00+00:00,NStreinposities,,148
2023-03-31 14:00:00+00:00,NStreinposities,,154
2023-03-31 15:00:00+00:00,NStreinposities,,150
2023-03-31 16:00:00+00:00,NStreinposities,,165
2023-03-31 17:00:00+00:00,NStreinposities,,172
2023-03-31 18:00:00+00:00,NStreinposities,,155
2023-03-31 19:00:00+00:00,NStreinposities,,159
2023-03-31 20:00:00+00:00,NStreinposities,,158
2023-03-31 21:00:00+00:00,NStreinposities,,152
2023-03-31 22:00:00+00:00,NStreinposities,,154
2023-03-31 23:00:00+00:00,NStreinposities,,137
2023-04-01 00:00:00+00:00,NStreinposities,,136
2023-04-01 01:00:00+00:00,NStreinposities,,145
2023-04-01 02:00:00+00:00,NStreinposities,,1
