2023-03-07 03:00:00+00:00,InfoPlusPIL,,1
2023-03-07 04:00:00+00:00,InfoPlusPIL,,8
2023-03-07 05:00:00+00:00,InfoPlusPIL,,2
2023-03-07 06:00:00+00:00,InfoPlusPIL,,10
2023-03-07 07:00:00+00:00,InfoPlusPIL,,5
2023-03-07 08:00:00+00:00,InfoPlusPIL,,6
2023-03-07 09:00:00+00:00,InfoPlusPIL,,4
2023-03-07 10:00:00+00:00,InfoPlusPIL,,2
2023-03-07 12:00:00+00:00,InfoPlusPIL,,2
2023-03-07 14:00:00+00:00,InfoPlusPIL,,2
2023-03-07 16:00:00+00:00,InfoPlusPIL,,2
2023-03-07 18:00:00+00:00,InfoPlusPIL,,6
2023-03-07 19:00:00+00:00,InfoPlusPIL,,5
2023-03-07 20:00:00+00:00,InfoPlusPIL,,4
2023-03-07 21:00:00+00:00,InfoPlusPIL,,7
2023-03-07 22:00:00+00:00,InfoPlusPIL,,2
2023-03-08 00:00:00+00:00,InfoPlusPIL,,16
2023-03-08 01:00:00+00:00,InfoPlusPIL,,13
