2023-03-24 03:00:00+00:00,InfoPlusRIT,,727
2023-03-24 04:00:00+00:00,InfoPlusRIT,,1323
2023-03-24 05:00:00+00:00,InfoPlusRIT,,2441
2023-03-24 06:00:00+00:00,InfoPlusRIT,,2819
2023-03-24 07:00:00+00:00,InfoPlusRIT,,3208
2023-03-24 08:00:00+00:00,InfoPlusRIT,,3145
2023-03-24 09:00:00+00:00,InfoPlusRIT,,3180
2023-03-24 10:00:00+00:00,InfoPlusRIT,,2956
2023-03-24 11:00:00+00:00,InfoPlusRIT,,2967
2023-03-24 12:00:00+00:00,InfoPlusRIT,,2989
2023-03-24 13:00:00+00:00,InfoPlusRIT,,3488
2023-03-24 14:00:00+00:00,InfoPlusRIT,,4027
2023-03-24 15:00:00+00:00,InfoPlusRIT,,4170
2023-03-24 16:00:00+00:00,InfoPlusRIT,,4212
2023-03-24 17:00:00+00:00,InfoPlusRIT,,3454
2023-03-24 18:00:00+00:00,InfoPlusRIT,,3208
2023-03-24 19:00:00+00:00,InfoPlusRIT,,2737
2023-03-24 20:00:00+00:00,InfoPlusRIT,,2380
2023-03-24 21:00:00+00:00,InfoPlusRIT,,1996
2023-03-24 22:00:00+00:00,InfoPlusRIT,,1839
2023-03-24 23:00:00+00:00,InfoPlusRIT,,1592
2023-03-25 00:00:00+00:00,InfoPlusRIT,,713
2023-03-25 01:00:00+00:00,InfoPlusRIT,,399
2023-03-25 02:00:00+00:00,InfoPlusRIT,,361
2023-03-25 03:00:00+00:00,InfoPlusRIT,,2
