2023-03-01 04:00:00+00:00,InfoPlusPIL,,3
2023-03-01 05:00:00+00:00,InfoPlusPIL,,11
2023-03-01 06:00:00+00:00,InfoPlusPIL,,23
2023-03-01 07:00:00+00:00,InfoPlusPIL,,11
2023-03-01 08:00:00+00:00,InfoPlusPIL,,9
2023-03-01 09:00:00+00:00,InfoPlusPIL,,11
2023-03-01 10:00:00+00:00,InfoPlusPIL,,3
2023-03-01 11:00:00+00:00,InfoPlusPIL,,2
2023-03-01 12:00:00+00:00,InfoPlusPIL,,6
2023-03-01 13:00:00+00:00,InfoPlusPIL,,2
2023-03-01 14:00:00+00:00,InfoPlusPIL,,7
2023-03-01 15:00:00+00:00,InfoPlusPIL,,4
2023-03-01 16:00:00+00:00,InfoPlusPIL,,4
2023-03-01 17:00:00+00:00,InfoPlusPIL,,7
2023-03-01 18:00:00+00:00,InfoPlusPIL,,1
2023-03-01 23:00:00+00:00,InfoPlusPIL,,2
2023-03-02 00:00:00+00:00,InfoPlusPIL,,3
2023-03-02 01:00:00+00:00,InfoPlusPIL,,5
