2023-03-11 03:00:00+00:00,InfoPlusRIT,,232
2023-03-11 04:00:00+00:00,InfoPlusRIT,,575
2023-03-11 05:00:00+00:00,InfoPlusRIT,,1482
2023-03-11 06:00:00+00:00,InfoPlusRIT,,2215
2023-03-11 07:00:00+00:00,InfoPlusRIT,,2123
2023-03-11 08:00:00+00:00,InfoPlusRIT,,2413
2023-03-11 09:00:00+00:00,InfoPlusRIT,,2448
2023-03-11 10:00:00+00:00,InfoPlusRIT,,2313
2023-03-11 11:00:00+00:00,InfoPlusRIT,,2533
2023-03-11 12:00:00+00:00,InfoPlusRIT,,2241
2023-03-11 13:00:00+00:00,InfoPlusRIT,,2239
2023-03-11 14:00:00+00:00,InfoPlusRIT,,2295
2023-03-11 15:00:00+00:00,InfoPlusRIT,,2422
2023-03-11 16:00:00+00:00,InfoPlusRIT,,2181
2023-03-11 17:00:00+00:00,InfoPlusRIT,,2274
2023-03-11 18:00:00+00:00,InfoPlusRIT,,2340
2023-03-11 19:00:00+00:00,InfoPlusRIT,,2133
2023-03-11 20:00:00+00:00,InfoPlusRIT,,1799
2023-03-11 21:00:00+00:00,InfoPlusRIT,,1745
2023-03-11 22:00:00+00:00,InfoPlusRIT,,1645
2023-03-11 23:00:00+00:00,InfoPlusRIT,,1333
2023-03-12 00:00:00+00:00,InfoPlusRIT,,595
2023-03-12 01:00:00+00:00,InfoPlusRIT,,199
2023-03-12 02:00:00+00:00,InfoPlusRIT,,215
