2023-03-19 03:00:00+00:00,InfoPlusDVS,,194
2023-03-19 04:00:00+00:00,InfoPlusDVS,,1123
2023-03-19 05:00:00+00:00,InfoPlusDVS,,2980
2023-03-19 06:00:00+00:00,InfoPlusDVS,,8549
2023-03-19 07:00:00+00:00,InfoPlusDVS,,11429
2023-03-19 08:00:00+00:00,InfoPlusDVS,,11501
2023-03-19 09:00:00+00:00,InfoPlusDVS,,11445
2023-03-19 10:00:00+00:00,InfoPlusDVS,,12709
2023-03-19 11:00:00+00:00,InfoPlusDVS,,12907
2023-03-19 12:00:00+00:00,InfoPlusDVS,,12275
2023-03-19 13:00:00+00:00,InfoPlusDVS,,13042
2023-03-19 14:00:00+00:00,InfoPlusDVS,,12401
2023-03-19 15:00:00+00:00,InfoPlusDVS,,11724
2023-03-19 16:00:00+00:00,InfoPlusDVS,,11983
2023-03-19 17:00:00+00:00,InfoPlusDVS,,12124
2023-03-19 18:00:00+00:00,InfoPlusDVS,,12803
2023-03-19 19:00:00+00:00,InfoPlusDVS,,13043
2023-03-19 20:00:00+00:00,InfoPlusDVS,,13170
2023-03-19 21:00:00+00:00,InfoPlusDVS,,12831
2023-03-19 22:00:00+00:00,InfoPlusDVS,,11021
2023-03-19 23:00:00+00:00,InfoPlusDVS,,7413
2023-03-20 00:00:00+00:00,InfoPlusDVS,,1227
2023-03-20 01:00:00+00:00,InfoPlusDVS,,75
2023-03-20 02:00:00+00:00,InfoPlusDVS,,278
2023-03-20 03:00:00+00:00,InfoPlusDVS,,10
