2023-03-14 06:00:00+00:00,InfoPlusVTBS,,182
2023-03-14 07:00:00+00:00,InfoPlusVTBS,,838
2023-03-14 08:00:00+00:00,InfoPlusVTBS,,39
2023-03-14 09:00:00+00:00,InfoPlusVTBS,,195
2023-03-14 10:00:00+00:00,InfoPlusVTBS,,26
2023-03-14 11:00:00+00:00,InfoPlusVTBS,,25
2023-03-14 12:00:00+00:00,InfoPlusVTBS,,53
2023-03-14 13:00:00+00:00,InfoPlusVTBS,,147
2023-03-14 14:00:00+00:00,InfoPlusVTBS,,63
2023-03-14 16:00:00+00:00,InfoPlusVTBS,,38
2023-03-14 17:00:00+00:00,InfoPlusVTBS,,13
2023-03-14 18:00:00+00:00,InfoPlusVTBS,,48
2023-03-14 19:00:00+00:00,InfoPlusVTBS,,554
2023-03-14 20:00:00+00:00,InfoPlusVTBS,,3
2023-03-15 01:00:00+00:00,InfoPlusVTBS,,12
