2023-03-17 03:00:00+00:00,InfoPlusRIT,,249
2023-03-17 04:00:00+00:00,InfoPlusRIT,,1528
2023-03-17 05:00:00+00:00,InfoPlusRIT,,2892
2023-03-17 06:00:00+00:00,InfoPlusRIT,,3031
2023-03-17 07:00:00+00:00,InfoPlusRIT,,3754
2023-03-17 08:00:00+00:00,InfoPlusRIT,,3950
2023-03-17 09:00:00+00:00,InfoPlusRIT,,3791
2023-03-17 10:00:00+00:00,InfoPlusRIT,,3335
2023-03-17 11:00:00+00:00,InfoPlusRIT,,3642
2023-03-17 12:00:00+00:00,InfoPlusRIT,,3053
2023-03-17 13:00:00+00:00,InfoPlusRIT,,3063
2023-03-17 14:00:00+00:00,InfoPlusRIT,,3261
2023-03-17 15:00:00+00:00,InfoPlusRIT,,3806
2023-03-17 16:00:00+00:00,InfoPlusRIT,,3839
2023-03-17 17:00:00+00:00,InfoPlusRIT,,4018
2023-03-17 18:00:00+00:00,InfoPlusRIT,,3985
2023-03-17 19:00:00+00:00,InfoPlusRIT,,3018
2023-03-17 20:00:00+00:00,InfoPlusRIT,,2457
2023-03-17 21:00:00+00:00,InfoPlusRIT,,2205
2023-03-17 22:00:00+00:00,InfoPlusRIT,,2018
2023-03-17 23:00:00+00:00,InfoPlusRIT,,1587
2023-03-18 00:00:00+00:00,InfoPlusRIT,,513
2023-03-18 01:00:00+00:00,InfoPlusRIT,,242
2023-03-18 02:00:00+00:00,InfoPlusRIT,,804
