2023-03-17 03:00:00+00:00,InfoPlusTRB,,65
2023-03-17 04:00:00+00:00,InfoPlusTRB,,438
2023-03-17 05:00:00+00:00,InfoPlusTRB,,302
2023-03-17 06:00:00+00:00,InfoPlusTRB,,316
2023-03-17 07:00:00+00:00,InfoPlusTRB,,154
2023-03-17 08:00:00+00:00,InfoPlusTRB,,1505
2023-03-17 09:00:00+00:00,InfoPlusTRB,,1357
2023-03-17 10:00:00+00:00,InfoPlusTRB,,1597
2023-03-17 11:00:00+00:00,InfoPlusTRB,,811
2023-03-17 12:00:00+00:00,InfoPlusTRB,,171
2023-03-17 13:00:00+00:00,InfoPlusTRB,,15
2023-03-17 14:00:00+00:00,InfoPlusTRB,,27
2023-03-17 15:00:00+00:00,InfoPlusTRB,,51
2023-03-17 16:00:00+00:00,InfoPlusTRB,,14
2023-03-17 17:00:00+00:00,InfoPlusTRB,,352
2023-03-17 18:00:00+00:00,InfoPlusTRB,,96
2023-03-17 19:00:00+00:00,InfoPlusTRB,,58
2023-03-17 20:00:00+00:00,InfoPlusTRB,,30
2023-03-17 21:00:00+00:00,InfoPlusTRB,,7
2023-03-17 22:00:00+00:00,InfoPlusTRB,,20
2023-03-17 23:00:00+00:00,InfoPlusTRB,,106
2023-03-18 00:00:00+00:00,InfoPlusTRB,,201
2023-03-18 01:00:00+00:00,InfoPlusTRB,,63
2023-03-18 02:00:00+00:00,InfoPlusTRB,,247
