2023-03-28 04:00:00+00:00,InfoPlusVTBT,,4
2023-03-28 06:00:00+00:00,InfoPlusVTBT,,4
2023-03-28 07:00:00+00:00,InfoPlusVTBT,,8
2023-03-28 08:00:00+00:00,InfoPlusVTBT,,2
2023-03-28 09:00:00+00:00,InfoPlusVTBT,,26
2023-03-28 10:00:00+00:00,InfoPlusVTBT,,46
2023-03-28 11:00:00+00:00,InfoPlusVTBT,,12
2023-03-28 12:00:00+00:00,InfoPlusVTBT,,16
2023-03-28 13:00:00+00:00,InfoPlusVTBT,,2
2023-03-28 14:00:00+00:00,InfoPlusVTBT,,24
2023-03-28 16:00:00+00:00,InfoPlusVTBT,,28
2023-03-28 18:00:00+00:00,InfoPlusVTBT,,4
2023-03-29 01:00:00+00:00,InfoPlusVTBT,,8
