2023-03-16 03:00:00+00:00,InfoPlusRIT,,318
2023-03-16 04:00:00+00:00,InfoPlusRIT,,1090
2023-03-16 05:00:00+00:00,InfoPlusRIT,,2934
2023-03-16 06:00:00+00:00,InfoPlusRIT,,3585
2023-03-16 07:00:00+00:00,InfoPlusRIT,,4433
2023-03-16 08:00:00+00:00,InfoPlusRIT,,3709
2023-03-16 09:00:00+00:00,InfoPlusRIT,,3253
2023-03-16 10:00:00+00:00,InfoPlusRIT,,3098
2023-03-16 11:00:00+00:00,InfoPlusRIT,,3050
2023-03-16 12:00:00+00:00,InfoPlusRIT,,2897
2023-03-16 13:00:00+00:00,InfoPlusRIT,,2995
2023-03-16 14:00:00+00:00,InfoPlusRIT,,3693
2023-03-16 15:00:00+00:00,InfoPlusRIT,,3943
2023-03-16 16:00:00+00:00,InfoPlusRIT,,3599
2023-03-16 17:00:00+00:00,InfoPlusRIT,,3277
2023-03-16 18:00:00+00:00,InfoPlusRIT,,4020
2023-03-16 19:00:00+00:00,InfoPlusRIT,,3188
2023-03-16 20:00:00+00:00,InfoPlusRIT,,2658
2023-03-16 21:00:00+00:00,InfoPlusRIT,,2402
2023-03-16 22:00:00+00:00,InfoPlusRIT,,2598
2023-03-16 23:00:00+00:00,InfoPlusRIT,,1277
2023-03-17 00:00:00+00:00,InfoPlusRIT,,445
2023-03-17 01:00:00+00:00,InfoPlusRIT,,287
2023-03-17 02:00:00+00:00,InfoPlusRIT,,283
