2023-03-29 02:00:00+00:00,InfoPlusRIT,,337
2023-03-29 03:00:00+00:00,InfoPlusRIT,,907
2023-03-29 04:00:00+00:00,InfoPlusRIT,,2445
2023-03-29 05:00:00+00:00,InfoPlusRIT,,3147
2023-03-29 06:00:00+00:00,InfoPlusRIT,,3421
2023-03-29 07:00:00+00:00,InfoPlusRIT,,3132
2023-03-29 08:00:00+00:00,InfoPlusRIT,,2713
2023-03-29 09:00:00+00:00,InfoPlusRIT,,2728
2023-03-29 10:00:00+00:00,InfoPlusRIT,,2605
2023-03-29 11:00:00+00:00,InfoPlusRIT,,2946
2023-03-29 12:00:00+00:00,InfoPlusRIT,,3113
2023-03-29 13:00:00+00:00,InfoPlusRIT,,4128
2023-03-29 14:00:00+00:00,InfoPlusRIT,,3586
2023-03-29 15:00:00+00:00,InfoPlusRIT,,3532
2023-03-29 16:00:00+00:00,InfoPlusRIT,,2916
2023-03-29 17:00:00+00:00,InfoPlusRIT,,2464
2023-03-29 18:00:00+00:00,InfoPlusRIT,,2152
2023-03-29 19:00:00+00:00,InfoPlusRIT,,2002
2023-03-29 20:00:00+00:00,InfoPlusRIT,,2052
2023-03-29 21:00:00+00:00,InfoPlusRIT,,1928
2023-03-29 22:00:00+00:00,InfoPlusRIT,,1417
2023-03-29 23:00:00+00:00,InfoPlusRIT,,385
2023-03-30 00:00:00+00:00,InfoPlusRIT,,312
2023-03-30 01:00:00+00:00,InfoPlusRIT,,257
