2023-03-21 03:00:00+00:00,InfoPlusRIT,,319
2023-03-21 04:00:00+00:00,InfoPlusRIT,,1175
2023-03-21 05:00:00+00:00,InfoPlusRIT,,2786
2023-03-21 06:00:00+00:00,InfoPlusRIT,,3151
2023-03-21 07:00:00+00:00,InfoPlusRIT,,4025
2023-03-21 08:00:00+00:00,InfoPlusRIT,,3728
2023-03-21 09:00:00+00:00,InfoPlusRIT,,3150
2023-03-21 10:00:00+00:00,InfoPlusRIT,,2922
2023-03-21 11:00:00+00:00,InfoPlusRIT,,2848
2023-03-21 12:00:00+00:00,InfoPlusRIT,,3641
2023-03-21 13:00:00+00:00,InfoPlusRIT,,3169
2023-03-21 14:00:00+00:00,InfoPlusRIT,,2968
2023-03-21 15:00:00+00:00,InfoPlusRIT,,3254
2023-03-21 16:00:00+00:00,InfoPlusRIT,,4420
2023-03-21 17:00:00+00:00,InfoPlusRIT,,4948
2023-03-21 18:00:00+00:00,InfoPlusRIT,,3387
2023-03-21 19:00:00+00:00,InfoPlusRIT,,2969
2023-03-21 20:00:00+00:00,InfoPlusRIT,,2394
2023-03-21 21:00:00+00:00,InfoPlusRIT,,1894
2023-03-21 22:00:00+00:00,InfoPlusRIT,,1610
2023-03-21 23:00:00+00:00,InfoPlusRIT,,2233
2023-03-22 00:00:00+00:00,InfoPlusRIT,,475
2023-03-22 01:00:00+00:00,InfoPlusRIT,,347
2023-03-22 02:00:00+00:00,InfoPlusRIT,,864
