2023-03-12 03:00:00+00:00,InfoPlusDVS,,187
2023-03-12 04:00:00+00:00,InfoPlusDVS,,997
2023-03-12 05:00:00+00:00,InfoPlusDVS,,3199
2023-03-12 06:00:00+00:00,InfoPlusDVS,,7337
2023-03-12 07:00:00+00:00,InfoPlusDVS,,10956
2023-03-12 08:00:00+00:00,InfoPlusDVS,,11010
2023-03-12 09:00:00+00:00,InfoPlusDVS,,11094
2023-03-12 10:00:00+00:00,InfoPlusDVS,,11097
2023-03-12 11:00:00+00:00,InfoPlusDVS,,12113
2023-03-12 12:00:00+00:00,InfoPlusDVS,,11048
2023-03-12 13:00:00+00:00,InfoPlusDVS,,10846
2023-03-12 14:00:00+00:00,InfoPlusDVS,,11277
2023-03-12 15:00:00+00:00,InfoPlusDVS,,11477
2023-03-12 16:00:00+00:00,InfoPlusDVS,,11795
2023-03-12 17:00:00+00:00,InfoPlusDVS,,12412
2023-03-12 18:00:00+00:00,InfoPlusDVS,,13743
2023-03-12 19:00:00+00:00,InfoPlusDVS,,13478
2023-03-12 20:00:00+00:00,InfoPlusDVS,,12429
2023-03-12 21:00:00+00:00,InfoPlusDVS,,11265
2023-03-12 22:00:00+00:00,InfoPlusDVS,,10387
2023-03-12 23:00:00+00:00,InfoPlusDVS,,6276
2023-03-13 00:00:00+00:00,InfoPlusDVS,,881
2023-03-13 01:00:00+00:00,InfoPlusDVS,,78
2023-03-13 02:00:00+00:00,InfoPlusDVS,,299
2023-03-13 03:00:00+00:00,InfoPlusDVS,,12
