2023-03-15 03:00:00+00:00,KV6posinfo,,5627
2023-03-15 04:00:00+00:00,KV6posinfo,,21134
2023-03-15 05:00:00+00:00,KV6posinfo,,30592
2023-03-15 06:00:00+00:00,KV6posinfo,,32825
2023-03-15 07:00:00+00:00,KV6posinfo,,34048
2023-03-15 08:00:00+00:00,KV6posinfo,,33382
2023-03-15 09:00:00+00:00,KV6posinfo,,32819
2023-03-15 10:00:00+00:00,KV6posinfo,,33099
2023-03-15 11:00:00+00:00,KV6posinfo,,33517
2023-03-15 12:00:00+00:00,KV6posinfo,,33145
2023-03-15 13:00:00+00:00,KV6posinfo,,33099
2023-03-15 14:00:00+00:00,KV6posinfo,,33550
2023-03-15 15:00:00+00:00,KV6posinfo,,34135
2023-03-15 16:00:00+00:00,KV6posinfo,,33800
2023-03-15 17:00:00+00:00,KV6posinfo,,32762
2023-03-15 18:00:00+00:00,KV6posinfo,,31194
2023-03-15 19:00:00+00:00,KV6posinfo,,30079
2023-03-15 20:00:00+00:00,KV6posinfo,,29352
2023-03-15 21:00:00+00:00,KV6posinfo,,29008
2023-03-15 22:00:00+00:00,KV6posinfo,,28608
2023-03-15 23:00:00+00:00,KV6posinfo,,24447
2023-03-16 00:00:00+00:00,KV6posinfo,,9304
2023-03-16 01:00:00+00:00,KV6posinfo,,4486
2023-03-16 02:00:00+00:00,KV6posinfo,,4139
2023-03-16 03:00:00+00:00,KV6posinfo,,1
