2023-03-27 04:00:00+00:00,InfoPlusVTBS,,6
2023-03-27 05:00:00+00:00,InfoPlusVTBS,,56
2023-03-27 06:00:00+00:00,InfoPlusVTBS,,6
2023-03-27 07:00:00+00:00,InfoPlusVTBS,,4
2023-03-27 09:00:00+00:00,InfoPlusVTBS,,2
2023-03-27 11:00:00+00:00,InfoPlusVTBS,,4
2023-03-27 12:00:00+00:00,InfoPlusVTBS,,6
2023-03-27 14:00:00+00:00,InfoPlusVTBS,,26
2023-03-27 15:00:00+00:00,InfoPlusVTBS,,6
2023-03-27 16:00:00+00:00,InfoPlusVTBS,,33
2023-03-27 17:00:00+00:00,InfoPlusVTBS,,10
2023-03-27 18:00:00+00:00,InfoPlusVTBS,,1
2023-03-27 19:00:00+00:00,InfoPlusVTBS,,2
2023-03-27 22:00:00+00:00,InfoPlusVTBS,,2
2023-03-28 00:00:00+00:00,InfoPlusVTBS,,11
