2023-03-09 03:00:00+00:00,InfoPlusPIS,,4
2023-03-09 04:00:00+00:00,InfoPlusPIS,,148
2023-03-09 05:00:00+00:00,InfoPlusPIS,,459
2023-03-09 06:00:00+00:00,InfoPlusPIS,,686
2023-03-09 07:00:00+00:00,InfoPlusPIS,,114
2023-03-09 08:00:00+00:00,InfoPlusPIS,,31
2023-03-09 09:00:00+00:00,InfoPlusPIS,,31
2023-03-09 10:00:00+00:00,InfoPlusPIS,,144
2023-03-09 11:00:00+00:00,InfoPlusPIS,,144
2023-03-09 13:00:00+00:00,InfoPlusPIS,,50
2023-03-09 14:00:00+00:00,InfoPlusPIS,,175
2023-03-09 15:00:00+00:00,InfoPlusPIS,,611
2023-03-09 16:00:00+00:00,InfoPlusPIS,,59
2023-03-09 17:00:00+00:00,InfoPlusPIS,,52
2023-03-09 18:00:00+00:00,InfoPlusPIS,,86
2023-03-09 20:00:00+00:00,InfoPlusPIS,,57
2023-03-09 23:00:00+00:00,InfoPlusPIS,,4
2023-03-10 00:00:00+00:00,InfoPlusPIS,,24
2023-03-10 01:00:00+00:00,InfoPlusPIS,,139
