2023-03-03 03:00:00+00:00,InfoPlusDVS,,1948
2023-03-03 04:00:00+00:00,InfoPlusDVS,,7095
2023-03-03 05:00:00+00:00,InfoPlusDVS,,14282
2023-03-03 06:00:00+00:00,InfoPlusDVS,,16294
2023-03-03 07:00:00+00:00,InfoPlusDVS,,16434
2023-03-03 08:00:00+00:00,InfoPlusDVS,,14819
2023-03-03 09:00:00+00:00,InfoPlusDVS,,15267
2023-03-03 10:00:00+00:00,InfoPlusDVS,,14765
2023-03-03 11:00:00+00:00,InfoPlusDVS,,15132
2023-03-03 12:00:00+00:00,InfoPlusDVS,,14665
2023-03-03 13:00:00+00:00,InfoPlusDVS,,15805
2023-03-03 14:00:00+00:00,InfoPlusDVS,,16812
2023-03-03 15:00:00+00:00,InfoPlusDVS,,16386
2023-03-03 16:00:00+00:00,InfoPlusDVS,,16021
2023-03-03 17:00:00+00:00,InfoPlusDVS,,15026
2023-03-03 18:00:00+00:00,InfoPlusDVS,,14650
2023-03-03 19:00:00+00:00,InfoPlusDVS,,12139
2023-03-03 20:00:00+00:00,InfoPlusDVS,,10815
2023-03-03 21:00:00+00:00,InfoPlusDVS,,10455
2023-03-03 22:00:00+00:00,InfoPlusDVS,,10663
2023-03-03 23:00:00+00:00,InfoPlusDVS,,7028
2023-03-04 00:00:00+00:00,InfoPlusDVS,,1697
2023-03-04 01:00:00+00:00,InfoPlusDVS,,393
2023-03-04 02:00:00+00:00,InfoPlusDVS,,225
2023-03-04 03:00:00+00:00,InfoPlusDVS,,1
