2023-03-25 03:00:00+00:00,InfoPlusDAS,,407
2023-03-25 04:00:00+00:00,InfoPlusDAS,,2325
2023-03-25 05:00:00+00:00,InfoPlusDAS,,6390
2023-03-25 06:00:00+00:00,InfoPlusDAS,,11898
2023-03-25 07:00:00+00:00,InfoPlusDAS,,13123
2023-03-25 08:00:00+00:00,InfoPlusDAS,,14093
2023-03-25 09:00:00+00:00,InfoPlusDAS,,13616
2023-03-25 10:00:00+00:00,InfoPlusDAS,,14412
2023-03-25 11:00:00+00:00,InfoPlusDAS,,14324
2023-03-25 12:00:00+00:00,InfoPlusDAS,,13267
2023-03-25 13:00:00+00:00,InfoPlusDAS,,12761
2023-03-25 14:00:00+00:00,InfoPlusDAS,,13486
2023-03-25 15:00:00+00:00,InfoPlusDAS,,14164
2023-03-25 16:00:00+00:00,InfoPlusDAS,,13486
2023-03-25 17:00:00+00:00,InfoPlusDAS,,12360
2023-03-25 18:00:00+00:00,InfoPlusDAS,,13110
2023-03-25 19:00:00+00:00,InfoPlusDAS,,13204
2023-03-25 20:00:00+00:00,InfoPlusDAS,,12918
2023-03-25 21:00:00+00:00,InfoPlusDAS,,12205
2023-03-25 22:00:00+00:00,InfoPlusDAS,,12435
2023-03-25 23:00:00+00:00,InfoPlusDAS,,9255
2023-03-26 00:00:00+00:00,InfoPlusDAS,,3015
2023-03-26 01:00:00+00:00,InfoPlusDAS,,1084
2023-03-26 02:00:00+00:00,InfoPlusDAS,,274
2023-03-26 03:00:00+00:00,InfoPlusDAS,,4
