2023-03-05 03:00:00+00:00,InfoPlusTRB,,82
2023-03-05 04:00:00+00:00,InfoPlusTRB,,75
2023-03-05 05:00:00+00:00,InfoPlusTRB,,8
2023-03-05 06:00:00+00:00,InfoPlusTRB,,136
2023-03-05 07:00:00+00:00,InfoPlusTRB,,149
2023-03-05 08:00:00+00:00,InfoPlusTRB,,292
2023-03-05 09:00:00+00:00,InfoPlusTRB,,85
2023-03-05 10:00:00+00:00,InfoPlusTRB,,12
2023-03-05 11:00:00+00:00,InfoPlusTRB,,91
2023-03-05 12:00:00+00:00,InfoPlusTRB,,79
2023-03-05 13:00:00+00:00,InfoPlusTRB,,8
2023-03-05 14:00:00+00:00,InfoPlusTRB,,58
2023-03-05 15:00:00+00:00,InfoPlusTRB,,51
2023-03-05 16:00:00+00:00,InfoPlusTRB,,23
2023-03-05 17:00:00+00:00,InfoPlusTRB,,305
2023-03-05 18:00:00+00:00,InfoPlusTRB,,520
2023-03-05 19:00:00+00:00,InfoPlusTRB,,279
2023-03-05 20:00:00+00:00,InfoPlusTRB,,124
2023-03-05 21:00:00+00:00,InfoPlusTRB,,28
2023-03-05 22:00:00+00:00,InfoPlusTRB,,13
2023-03-05 23:00:00+00:00,InfoPlusTRB,,62
2023-03-06 00:00:00+00:00,InfoPlusTRB,,236
2023-03-06 01:00:00+00:00,InfoPlusTRB,,131
2023-03-06 02:00:00+00:00,InfoPlusTRB,,99
