2023-03-18 03:00:00+00:00,InfoPlusVTBS,,6
2023-03-18 04:00:00+00:00,InfoPlusVTBS,,14
2023-03-18 06:00:00+00:00,InfoPlusVTBS,,9
2023-03-18 07:00:00+00:00,InfoPlusVTBS,,3
2023-03-18 08:00:00+00:00,InfoPlusVTBS,,8
2023-03-18 09:00:00+00:00,InfoPlusVTBS,,38
2023-03-18 10:00:00+00:00,InfoPlusVTBS,,52
2023-03-18 11:00:00+00:00,InfoPlusVTBS,,7
2023-03-18 12:00:00+00:00,InfoPlusVTBS,,14
2023-03-18 13:00:00+00:00,InfoPlusVTBS,,11
2023-03-18 14:00:00+00:00,InfoPlusVTBS,,13
2023-03-18 15:00:00+00:00,InfoPlusVTBS,,3
2023-03-18 16:00:00+00:00,InfoPlusVTBS,,21
2023-03-18 18:00:00+00:00,InfoPlusVTBS,,3
