2023-03-05 03:00:00+00:00,InfoPlusDAS,,295
2023-03-05 04:00:00+00:00,InfoPlusDAS,,948
2023-03-05 05:00:00+00:00,InfoPlusDAS,,2989
2023-03-05 06:00:00+00:00,InfoPlusDAS,,7844
2023-03-05 07:00:00+00:00,InfoPlusDAS,,10476
2023-03-05 08:00:00+00:00,InfoPlusDAS,,10597
2023-03-05 09:00:00+00:00,InfoPlusDAS,,11644
2023-03-05 10:00:00+00:00,InfoPlusDAS,,11948
2023-03-05 11:00:00+00:00,InfoPlusDAS,,12005
2023-03-05 12:00:00+00:00,InfoPlusDAS,,12088
2023-03-05 13:00:00+00:00,InfoPlusDAS,,11679
2023-03-05 14:00:00+00:00,InfoPlusDAS,,12711
2023-03-05 15:00:00+00:00,InfoPlusDAS,,11813
2023-03-05 16:00:00+00:00,InfoPlusDAS,,11781
2023-03-05 17:00:00+00:00,InfoPlusDAS,,12876
2023-03-05 18:00:00+00:00,InfoPlusDAS,,15072
2023-03-05 19:00:00+00:00,InfoPlusDAS,,15205
2023-03-05 20:00:00+00:00,InfoPlusDAS,,13444
2023-03-05 21:00:00+00:00,InfoPlusDAS,,12084
2023-03-05 22:00:00+00:00,InfoPlusDAS,,9164
2023-03-05 23:00:00+00:00,InfoPlusDAS,,5832
2023-03-06 00:00:00+00:00,InfoPlusDAS,,773
2023-03-06 01:00:00+00:00,InfoPlusDAS,,84
2023-03-06 02:00:00+00:00,InfoPlusDAS,,189
2023-03-06 03:00:00+00:00,InfoPlusDAS,,9
