2023-03-15 06:00:00+00:00,InfoPlusVTBL,,4
2023-03-15 07:00:00+00:00,InfoPlusVTBL,,1
2023-03-15 08:00:00+00:00,InfoPlusVTBL,,2
2023-03-15 09:00:00+00:00,InfoPlusVTBL,,1
2023-03-15 10:00:00+00:00,InfoPlusVTBL,,2
2023-03-15 11:00:00+00:00,InfoPlusVTBL,,6
2023-03-15 12:00:00+00:00,InfoPlusVTBL,,4
2023-03-15 13:00:00+00:00,InfoPlusVTBL,,5
2023-03-15 15:00:00+00:00,InfoPlusVTBL,,1
2023-03-15 16:00:00+00:00,InfoPlusVTBL,,2
2023-03-15 17:00:00+00:00,InfoPlusVTBL,,1
2023-03-15 18:00:00+00:00,InfoPlusVTBL,,6
2023-03-15 19:00:00+00:00,InfoPlusVTBL,,4
2023-03-15 23:00:00+00:00,InfoPlusVTBL,,2
