2023-03-25 03:00:00+00:00,InfoPlusRIT,,1078
2023-03-25 04:00:00+00:00,InfoPlusRIT,,1146
2023-03-25 05:00:00+00:00,InfoPlusRIT,,1270
2023-03-25 06:00:00+00:00,InfoPlusRIT,,2259
2023-03-25 07:00:00+00:00,InfoPlusRIT,,2583
2023-03-25 08:00:00+00:00,InfoPlusRIT,,2617
2023-03-25 09:00:00+00:00,InfoPlusRIT,,2597
2023-03-25 10:00:00+00:00,InfoPlusRIT,,3179
2023-03-25 11:00:00+00:00,InfoPlusRIT,,2829
2023-03-25 12:00:00+00:00,InfoPlusRIT,,2494
2023-03-25 13:00:00+00:00,InfoPlusRIT,,2496
2023-03-25 14:00:00+00:00,InfoPlusRIT,,2741
2023-03-25 15:00:00+00:00,InfoPlusRIT,,2760
2023-03-25 16:00:00+00:00,InfoPlusRIT,,2375
2023-03-25 17:00:00+00:00,InfoPlusRIT,,2158
2023-03-25 18:00:00+00:00,InfoPlusRIT,,2281
2023-03-25 19:00:00+00:00,InfoPlusRIT,,2217
2023-03-25 20:00:00+00:00,InfoPlusRIT,,2093
2023-03-25 21:00:00+00:00,InfoPlusRIT,,1969
2023-03-25 22:00:00+00:00,InfoPlusRIT,,2100
2023-03-25 23:00:00+00:00,InfoPlusRIT,,1659
2023-03-26 00:00:00+00:00,InfoPlusRIT,,686
2023-03-26 01:00:00+00:00,InfoPlusRIT,,374
2023-03-26 02:00:00+00:00,InfoPlusRIT,,1203
2023-03-26 03:00:00+00:00,InfoPlusRIT,,2
