2023-03-23 03:00:00+00:00,InfoPlusDAS,,1670
2023-03-23 04:00:00+00:00,InfoPlusDAS,,7440
2023-03-23 05:00:00+00:00,InfoPlusDAS,,17873
2023-03-23 06:00:00+00:00,InfoPlusDAS,,21745
2023-03-23 07:00:00+00:00,InfoPlusDAS,,22342
2023-03-23 08:00:00+00:00,InfoPlusDAS,,20864
2023-03-23 09:00:00+00:00,InfoPlusDAS,,18177
2023-03-23 10:00:00+00:00,InfoPlusDAS,,17349
2023-03-23 11:00:00+00:00,InfoPlusDAS,,16773
2023-03-23 12:00:00+00:00,InfoPlusDAS,,17682
2023-03-23 13:00:00+00:00,InfoPlusDAS,,16694
2023-03-23 14:00:00+00:00,InfoPlusDAS,,17571
2023-03-23 15:00:00+00:00,InfoPlusDAS,,18944
2023-03-23 16:00:00+00:00,InfoPlusDAS,,19900
2023-03-23 17:00:00+00:00,InfoPlusDAS,,17802
2023-03-23 18:00:00+00:00,InfoPlusDAS,,18496
2023-03-23 19:00:00+00:00,InfoPlusDAS,,16879
2023-03-23 20:00:00+00:00,InfoPlusDAS,,14923
2023-03-23 21:00:00+00:00,InfoPlusDAS,,13498
2023-03-23 22:00:00+00:00,InfoPlusDAS,,12088
2023-03-23 23:00:00+00:00,InfoPlusDAS,,8230
2023-03-24 00:00:00+00:00,InfoPlusDAS,,1539
2023-03-24 01:00:00+00:00,InfoPlusDAS,,122
2023-03-24 02:00:00+00:00,InfoPlusDAS,,231
2023-03-24 03:00:00+00:00,InfoPlusDAS,,10
