2023-03-30 03:00:00+00:00,InfoPlusVTBT,,24
2023-03-30 04:00:00+00:00,InfoPlusVTBT,,4
2023-03-30 05:00:00+00:00,InfoPlusVTBT,,16
2023-03-30 06:00:00+00:00,InfoPlusVTBT,,12
2023-03-30 07:00:00+00:00,InfoPlusVTBT,,4
2023-03-30 08:00:00+00:00,InfoPlusVTBT,,24
2023-03-30 09:00:00+00:00,InfoPlusVTBT,,56
2023-03-30 10:00:00+00:00,InfoPlusVTBT,,10
2023-03-30 11:00:00+00:00,InfoPlusVTBT,,6
2023-03-30 15:00:00+00:00,InfoPlusVTBT,,12
2023-03-30 16:00:00+00:00,InfoPlusVTBT,,32
2023-03-30 17:00:00+00:00,InfoPlusVTBT,,14
2023-03-30 18:00:00+00:00,InfoPlusVTBT,,12
2023-03-30 19:00:00+00:00,InfoPlusVTBT,,10
