2023-03-06 03:00:00+00:00,InfoPlusPIL,,4
2023-03-06 04:00:00+00:00,InfoPlusPIL,,12
2023-03-06 05:00:00+00:00,InfoPlusPIL,,11
2023-03-06 06:00:00+00:00,InfoPlusPIL,,12
2023-03-06 07:00:00+00:00,InfoPlusPIL,,8
2023-03-06 08:00:00+00:00,InfoPlusPIL,,22
2023-03-06 09:00:00+00:00,InfoPlusPIL,,10
2023-03-06 10:00:00+00:00,InfoPlusPIL,,2
2023-03-06 11:00:00+00:00,InfoPlusPIL,,4
2023-03-06 12:00:00+00:00,InfoPlusPIL,,14
2023-03-06 13:00:00+00:00,InfoPlusPIL,,3
2023-03-06 14:00:00+00:00,InfoPlusPIL,,7
2023-03-06 15:00:00+00:00,InfoPlusPIL,,1
2023-03-06 18:00:00+00:00,InfoPlusPIL,,4
2023-03-06 19:00:00+00:00,InfoPlusPIL,,8
2023-03-06 20:00:00+00:00,InfoPlusPIL,,2
2023-03-06 23:00:00+00:00,InfoPlusPIL,,9
2023-03-07 00:00:00+00:00,InfoPlusPIL,,2
2023-03-07 01:00:00+00:00,InfoPlusPIL,,7
