2023-03-16 03:00:00+00:00,InfoPlusDAS,,1676
2023-03-16 04:00:00+00:00,InfoPlusDAS,,7432
2023-03-16 05:00:00+00:00,InfoPlusDAS,,19485
2023-03-16 06:00:00+00:00,InfoPlusDAS,,21669
2023-03-16 07:00:00+00:00,InfoPlusDAS,,22966
2023-03-16 08:00:00+00:00,InfoPlusDAS,,21917
2023-03-16 09:00:00+00:00,InfoPlusDAS,,19321
2023-03-16 10:00:00+00:00,InfoPlusDAS,,18492
2023-03-16 11:00:00+00:00,InfoPlusDAS,,17239
2023-03-16 12:00:00+00:00,InfoPlusDAS,,17483
2023-03-16 13:00:00+00:00,InfoPlusDAS,,18273
2023-03-16 14:00:00+00:00,InfoPlusDAS,,21014
2023-03-16 15:00:00+00:00,InfoPlusDAS,,22647
2023-03-16 16:00:00+00:00,InfoPlusDAS,,21752
2023-03-16 17:00:00+00:00,InfoPlusDAS,,20504
2023-03-16 18:00:00+00:00,InfoPlusDAS,,21605
2023-03-16 19:00:00+00:00,InfoPlusDAS,,16880
2023-03-16 20:00:00+00:00,InfoPlusDAS,,15396
2023-03-16 21:00:00+00:00,InfoPlusDAS,,15160
2023-03-16 22:00:00+00:00,InfoPlusDAS,,12944
2023-03-16 23:00:00+00:00,InfoPlusDAS,,7387
2023-03-17 00:00:00+00:00,InfoPlusDAS,,1263
2023-03-17 01:00:00+00:00,InfoPlusDAS,,150
2023-03-17 02:00:00+00:00,InfoPlusDAS,,240
2023-03-17 03:00:00+00:00,InfoPlusDAS,,11
