2023-03-16 03:00:00+00:00,NStreinposities,,227
2023-03-16 04:00:00+00:00,NStreinposities,,222
2023-03-16 05:00:00+00:00,NStreinposities,,239
2023-03-16 06:00:00+00:00,NStreinposities,,239
2023-03-16 07:00:00+00:00,NStreinposities,,228
2023-03-16 08:00:00+00:00,NStreinposities,,235
2023-03-16 09:00:00+00:00,NStreinposities,,208
2023-03-16 10:00:00+00:00,NStreinposities,,213
2023-03-16 11:00:00+00:00,NStreinposities,,214
2023-03-16 12:00:00+00:00,NStreinposities,,198
2023-03-16 13:00:00+00:00,NStreinposities,,212
2023-03-16 14:00:00+00:00,NStreinposities,,212
2023-03-16 15:00:00+00:00,NStreinposities,,200
2023-03-16 16:00:00+00:00,NStreinposities,,196
2023-03-16 17:00:00+00:00,NStreinposities,,199
2023-03-16 18:00:00+00:00,NStreinposities,,184
2023-03-16 19:00:00+00:00,NStreinposities,,184
2023-03-16 20:00:00+00:00,NStreinposities,,167
2023-03-16 21:00:00+00:00,NStreinposities,,167
2023-03-16 22:00:00+00:00,NStreinposities,,166
2023-03-16 23:00:00+00:00,NStreinposities,,174
2023-03-17 00:00:00+00:00,NStreinposities,,156
2023-03-17 01:00:00+00:00,NStreinposities,,162
2023-03-17 02:00:00+00:00,NStreinposities,,155
2023-03-17 03:00:00+00:00,NStreinposities,,1
