2023-03-27 02:00:00+00:00,InfoPlusRIT,,943
2023-03-27 03:00:00+00:00,InfoPlusRIT,,1475
2023-03-27 04:00:00+00:00,InfoPlusRIT,,3166
2023-03-27 05:00:00+00:00,InfoPlusRIT,,3792
2023-03-27 06:00:00+00:00,InfoPlusRIT,,4097
2023-03-27 07:00:00+00:00,InfoPlusRIT,,3617
2023-03-27 08:00:00+00:00,InfoPlusRIT,,3224
2023-03-27 09:00:00+00:00,InfoPlusRIT,,3047
2023-03-27 10:00:00+00:00,InfoPlusRIT,,3201
2023-03-27 11:00:00+00:00,InfoPlusRIT,,3335
2023-03-27 12:00:00+00:00,InfoPlusRIT,,3073
2023-03-27 13:00:00+00:00,InfoPlusRIT,,3377
2023-03-27 14:00:00+00:00,InfoPlusRIT,,3189
2023-03-27 15:00:00+00:00,InfoPlusRIT,,3475
2023-03-27 16:00:00+00:00,InfoPlusRIT,,3239
2023-03-27 17:00:00+00:00,InfoPlusRIT,,3438
2023-03-27 18:00:00+00:00,InfoPlusRIT,,3377
2023-03-27 19:00:00+00:00,InfoPlusRIT,,2444
2023-03-27 20:00:00+00:00,InfoPlusRIT,,2181
2023-03-27 21:00:00+00:00,InfoPlusRIT,,1881
2023-03-27 22:00:00+00:00,InfoPlusRIT,,1958
2023-03-27 23:00:00+00:00,InfoPlusRIT,,581
2023-03-28 00:00:00+00:00,InfoPlusRIT,,383
2023-03-28 01:00:00+00:00,InfoPlusRIT,,292
