2023-03-13 03:00:00+00:00,SIRI,,42
2023-03-13 04:00:00+00:00,SIRI,,521
2023-03-13 05:00:00+00:00,SIRI,,2977
2023-03-13 06:00:00+00:00,SIRI,,3339
2023-03-13 07:00:00+00:00,SIRI,,4187
2023-03-13 08:00:00+00:00,SIRI,,4149
2023-03-13 09:00:00+00:00,SIRI,,4105
2023-03-13 10:00:00+00:00,SIRI,,4093
2023-03-13 11:00:00+00:00,SIRI,,3818
2023-03-13 12:00:00+00:00,SIRI,,3005
2023-03-13 13:00:00+00:00,SIRI,,3480
2023-03-13 14:00:00+00:00,SIRI,,4294
2023-03-13 15:00:00+00:00,SIRI,,3957
2023-03-13 16:00:00+00:00,SIRI,,4123
2023-03-13 17:00:00+00:00,SIRI,,3785
2023-03-13 18:00:00+00:00,SIRI,,3585
2023-03-13 19:00:00+00:00,SIRI,,3271
2023-03-13 20:00:00+00:00,SIRI,,3026
2023-03-13 21:00:00+00:00,SIRI,,3107
2023-03-13 22:00:00+00:00,SIRI,,3111
2023-03-13 23:00:00+00:00,SIRI,,2107
2023-03-14 00:00:00+00:00,SIRI,,16
2023-03-14 02:00:00+00:00,SIRI,,77
