2023-03-16 03:00:00+00:00,InfoPlusDVS,,1927
2023-03-16 04:00:00+00:00,InfoPlusDVS,,8078
2023-03-16 05:00:00+00:00,InfoPlusDVS,,19507
2023-03-16 06:00:00+00:00,InfoPlusDVS,,21117
2023-03-16 07:00:00+00:00,InfoPlusDVS,,21863
2023-03-16 08:00:00+00:00,InfoPlusDVS,,20947
2023-03-16 09:00:00+00:00,InfoPlusDVS,,18976
2023-03-16 10:00:00+00:00,InfoPlusDVS,,18110
2023-03-16 11:00:00+00:00,InfoPlusDVS,,17106
2023-03-16 12:00:00+00:00,InfoPlusDVS,,17364
2023-03-16 13:00:00+00:00,InfoPlusDVS,,18198
2023-03-16 14:00:00+00:00,InfoPlusDVS,,20849
2023-03-16 15:00:00+00:00,InfoPlusDVS,,22690
2023-03-16 16:00:00+00:00,InfoPlusDVS,,21373
2023-03-16 17:00:00+00:00,InfoPlusDVS,,20039
2023-03-16 18:00:00+00:00,InfoPlusDVS,,20606
2023-03-16 19:00:00+00:00,InfoPlusDVS,,16443
2023-03-16 20:00:00+00:00,InfoPlusDVS,,14997
2023-03-16 21:00:00+00:00,InfoPlusDVS,,14669
2023-03-16 22:00:00+00:00,InfoPlusDVS,,12427
2023-03-16 23:00:00+00:00,InfoPlusDVS,,6960
2023-03-17 00:00:00+00:00,InfoPlusDVS,,1054
2023-03-17 01:00:00+00:00,InfoPlusDVS,,122
2023-03-17 02:00:00+00:00,InfoPlusDVS,,279
2023-03-17 03:00:00+00:00,InfoPlusDVS,,15
