2023-03-27 02:00:00+00:00,InfoPlusDVS,,1991
2023-03-27 03:00:00+00:00,InfoPlusDVS,,8655
2023-03-27 04:00:00+00:00,InfoPlusDVS,,17872
2023-03-27 05:00:00+00:00,InfoPlusDVS,,21287
2023-03-27 06:00:00+00:00,InfoPlusDVS,,21107
2023-03-27 07:00:00+00:00,InfoPlusDVS,,19485
2023-03-27 08:00:00+00:00,InfoPlusDVS,,18273
2023-03-27 09:00:00+00:00,InfoPlusDVS,,17212
2023-03-27 10:00:00+00:00,InfoPlusDVS,,17331
2023-03-27 11:00:00+00:00,InfoPlusDVS,,17163
2023-03-27 12:00:00+00:00,InfoPlusDVS,,17913
2023-03-27 13:00:00+00:00,InfoPlusDVS,,19622
2023-03-27 14:00:00+00:00,InfoPlusDVS,,19959
2023-03-27 15:00:00+00:00,InfoPlusDVS,,20514
2023-03-27 16:00:00+00:00,InfoPlusDVS,,18468
2023-03-27 17:00:00+00:00,InfoPlusDVS,,18690
2023-03-27 18:00:00+00:00,InfoPlusDVS,,17169
2023-03-27 19:00:00+00:00,InfoPlusDVS,,14868
2023-03-27 20:00:00+00:00,InfoPlusDVS,,13567
2023-03-27 21:00:00+00:00,InfoPlusDVS,,10397
2023-03-27 22:00:00+00:00,InfoPlusDVS,,9774
2023-03-27 23:00:00+00:00,InfoPlusDVS,,1354
2023-03-28 00:00:00+00:00,InfoPlusDVS,,92
2023-03-28 01:00:00+00:00,InfoPlusDVS,,260
2023-03-28 02:00:00+00:00,InfoPlusDVS,,1
