2023-03-07 03:00:00+00:00,InfoPlusRIT,,344
2023-03-07 04:00:00+00:00,InfoPlusRIT,,1081
2023-03-07 05:00:00+00:00,InfoPlusRIT,,2979
2023-03-07 06:00:00+00:00,InfoPlusRIT,,3472
2023-03-07 07:00:00+00:00,InfoPlusRIT,,4372
2023-03-07 08:00:00+00:00,InfoPlusRIT,,4173
2023-03-07 09:00:00+00:00,InfoPlusRIT,,3647
2023-03-07 10:00:00+00:00,InfoPlusRIT,,3096
2023-03-07 11:00:00+00:00,InfoPlusRIT,,3083
2023-03-07 12:00:00+00:00,InfoPlusRIT,,3150
2023-03-07 13:00:00+00:00,InfoPlusRIT,,2812
2023-03-07 14:00:00+00:00,InfoPlusRIT,,3080
2023-03-07 15:00:00+00:00,InfoPlusRIT,,3239
2023-03-07 16:00:00+00:00,InfoPlusRIT,,3597
2023-03-07 17:00:00+00:00,InfoPlusRIT,,3580
2023-03-07 18:00:00+00:00,InfoPlusRIT,,3157
2023-03-07 19:00:00+00:00,InfoPlusRIT,,2535
2023-03-07 20:00:00+00:00,InfoPlusRIT,,2313
2023-03-07 21:00:00+00:00,InfoPlusRIT,,1952
2023-03-07 22:00:00+00:00,InfoPlusRIT,,1610
2023-03-07 23:00:00+00:00,InfoPlusRIT,,1435
2023-03-08 00:00:00+00:00,InfoPlusRIT,,312
2023-03-08 01:00:00+00:00,InfoPlusRIT,,336
2023-03-08 02:00:00+00:00,InfoPlusRIT,,352
