2023-03-17 03:00:00+00:00,InfoPlusPIS,,45
2023-03-17 04:00:00+00:00,InfoPlusPIS,,309
2023-03-17 05:00:00+00:00,InfoPlusPIS,,174
2023-03-17 06:00:00+00:00,InfoPlusPIS,,164
2023-03-17 07:00:00+00:00,InfoPlusPIS,,134
2023-03-17 08:00:00+00:00,InfoPlusPIS,,1002
2023-03-17 09:00:00+00:00,InfoPlusPIS,,769
2023-03-17 10:00:00+00:00,InfoPlusPIS,,835
2023-03-17 11:00:00+00:00,InfoPlusPIS,,443
2023-03-17 12:00:00+00:00,InfoPlusPIS,,272
2023-03-17 13:00:00+00:00,InfoPlusPIS,,31
2023-03-17 14:00:00+00:00,InfoPlusPIS,,63
2023-03-17 15:00:00+00:00,InfoPlusPIS,,102
2023-03-17 16:00:00+00:00,InfoPlusPIS,,23
2023-03-17 17:00:00+00:00,InfoPlusPIS,,625
2023-03-17 18:00:00+00:00,InfoPlusPIS,,171
2023-03-17 19:00:00+00:00,InfoPlusPIS,,68
2023-03-17 20:00:00+00:00,InfoPlusPIS,,54
2023-03-17 22:00:00+00:00,InfoPlusPIS,,45
2023-03-17 23:00:00+00:00,InfoPlusPIS,,137
2023-03-18 00:00:00+00:00,InfoPlusPIS,,216
2023-03-18 01:00:00+00:00,InfoPlusPIS,,46
2023-03-18 02:00:00+00:00,InfoPlusPIS,,52
2023-03-18 03:00:00+00:00,InfoPlusPIS,,6
