2023-03-24 03:00:00+00:00,InfoPlusTRB,,5
2023-03-24 04:00:00+00:00,InfoPlusTRB,,225
2023-03-24 05:00:00+00:00,InfoPlusTRB,,87
2023-03-24 06:00:00+00:00,InfoPlusTRB,,7
2023-03-24 07:00:00+00:00,InfoPlusTRB,,6
2023-03-24 08:00:00+00:00,InfoPlusTRB,,4
2023-03-24 12:00:00+00:00,InfoPlusTRB,,3
2023-03-24 13:00:00+00:00,InfoPlusTRB,,212
2023-03-24 14:00:00+00:00,InfoPlusTRB,,295
2023-03-24 15:00:00+00:00,InfoPlusTRB,,221
2023-03-24 16:00:00+00:00,InfoPlusTRB,,33
2023-03-24 17:00:00+00:00,InfoPlusTRB,,28
2023-03-24 18:00:00+00:00,InfoPlusTRB,,59
2023-03-24 19:00:00+00:00,InfoPlusTRB,,49
2023-03-24 20:00:00+00:00,InfoPlusTRB,,99
2023-03-24 21:00:00+00:00,InfoPlusTRB,,205
2023-03-24 22:00:00+00:00,InfoPlusTRB,,136
2023-03-24 23:00:00+00:00,InfoPlusTRB,,113
2023-03-25 00:00:00+00:00,InfoPlusTRB,,76
2023-03-25 01:00:00+00:00,InfoPlusTRB,,21
