2023-03-14 03:00:00+00:00,SIRI,,50
2023-03-14 04:00:00+00:00,SIRI,,500
2023-03-14 05:00:00+00:00,SIRI,,2934
2023-03-14 06:00:00+00:00,SIRI,,3368
2023-03-14 07:00:00+00:00,SIRI,,4148
2023-03-14 08:00:00+00:00,SIRI,,4224
2023-03-14 09:00:00+00:00,SIRI,,4220
2023-03-14 10:00:00+00:00,SIRI,,4220
2023-03-14 11:00:00+00:00,SIRI,,4261
2023-03-14 12:00:00+00:00,SIRI,,4290
2023-03-14 13:00:00+00:00,SIRI,,4215
2023-03-14 14:00:00+00:00,SIRI,,4144
2023-03-14 15:00:00+00:00,SIRI,,4130
2023-03-14 16:00:00+00:00,SIRI,,4100
2023-03-14 17:00:00+00:00,SIRI,,3778
2023-03-14 18:00:00+00:00,SIRI,,3701
2023-03-14 19:00:00+00:00,SIRI,,3386
2023-03-14 20:00:00+00:00,SIRI,,3344
2023-03-14 21:00:00+00:00,SIRI,,3107
2023-03-14 22:00:00+00:00,SIRI,,2959
2023-03-14 23:00:00+00:00,SIRI,,2199
2023-03-15 00:00:00+00:00,SIRI,,10
2023-03-15 02:00:00+00:00,SIRI,,89
