2023-03-23 03:00:00+00:00,InfoPlusPIS,,8
2023-03-23 04:00:00+00:00,InfoPlusPIS,,52
2023-03-23 05:00:00+00:00,InfoPlusPIS,,388
2023-03-23 06:00:00+00:00,InfoPlusPIS,,1298
2023-03-23 07:00:00+00:00,InfoPlusPIS,,1182
2023-03-23 08:00:00+00:00,InfoPlusPIS,,964
2023-03-23 09:00:00+00:00,InfoPlusPIS,,793
2023-03-23 10:00:00+00:00,InfoPlusPIS,,869
2023-03-23 11:00:00+00:00,InfoPlusPIS,,644
2023-03-23 12:00:00+00:00,InfoPlusPIS,,75
2023-03-23 13:00:00+00:00,InfoPlusPIS,,111
2023-03-23 14:00:00+00:00,InfoPlusPIS,,9
2023-03-23 15:00:00+00:00,InfoPlusPIS,,5
2023-03-23 16:00:00+00:00,InfoPlusPIS,,146
2023-03-23 17:00:00+00:00,InfoPlusPIS,,302
2023-03-23 18:00:00+00:00,InfoPlusPIS,,168
2023-03-23 19:00:00+00:00,InfoPlusPIS,,17
2023-03-23 20:00:00+00:00,InfoPlusPIS,,23
2023-03-23 21:00:00+00:00,InfoPlusPIS,,60
2023-03-23 22:00:00+00:00,InfoPlusPIS,,118
2023-03-23 23:00:00+00:00,InfoPlusPIS,,102
2023-03-24 00:00:00+00:00,InfoPlusPIS,,8
