2023-03-25 03:00:00+00:00,InfoPlusTRB,,51
2023-03-25 04:00:00+00:00,InfoPlusTRB,,87
2023-03-25 05:00:00+00:00,InfoPlusTRB,,170
2023-03-25 06:00:00+00:00,InfoPlusTRB,,469
2023-03-25 07:00:00+00:00,InfoPlusTRB,,191
2023-03-25 08:00:00+00:00,InfoPlusTRB,,273
2023-03-25 09:00:00+00:00,InfoPlusTRB,,223
2023-03-25 10:00:00+00:00,InfoPlusTRB,,632
2023-03-25 11:00:00+00:00,InfoPlusTRB,,276
2023-03-25 12:00:00+00:00,InfoPlusTRB,,268
2023-03-25 13:00:00+00:00,InfoPlusTRB,,771
2023-03-25 14:00:00+00:00,InfoPlusTRB,,401
2023-03-25 15:00:00+00:00,InfoPlusTRB,,265
2023-03-25 16:00:00+00:00,InfoPlusTRB,,507
2023-03-25 17:00:00+00:00,InfoPlusTRB,,489
2023-03-25 18:00:00+00:00,InfoPlusTRB,,59
2023-03-25 19:00:00+00:00,InfoPlusTRB,,345
2023-03-25 20:00:00+00:00,InfoPlusTRB,,419
2023-03-25 21:00:00+00:00,InfoPlusTRB,,266
2023-03-25 22:00:00+00:00,InfoPlusTRB,,146
2023-03-25 23:00:00+00:00,InfoPlusTRB,,108
2023-03-26 00:00:00+00:00,InfoPlusTRB,,100
2023-03-26 01:00:00+00:00,InfoPlusTRB,,59
2023-03-26 02:00:00+00:00,InfoPlusTRB,,70
