2023-03-23 03:00:00+00:00,InfoPlusVTBS,,8
2023-03-23 04:00:00+00:00,InfoPlusVTBS,,14
2023-03-23 05:00:00+00:00,InfoPlusVTBS,,1
2023-03-23 06:00:00+00:00,InfoPlusVTBS,,3
2023-03-23 07:00:00+00:00,InfoPlusVTBS,,10
2023-03-23 08:00:00+00:00,InfoPlusVTBS,,11
2023-03-23 09:00:00+00:00,InfoPlusVTBS,,14
2023-03-23 10:00:00+00:00,InfoPlusVTBS,,14
2023-03-23 12:00:00+00:00,InfoPlusVTBS,,34
2023-03-23 13:00:00+00:00,InfoPlusVTBS,,3
2023-03-23 14:00:00+00:00,InfoPlusVTBS,,14
2023-03-23 15:00:00+00:00,InfoPlusVTBS,,9
2023-03-23 16:00:00+00:00,InfoPlusVTBS,,7
2023-03-23 19:00:00+00:00,InfoPlusVTBS,,3
2023-03-23 20:00:00+00:00,InfoPlusVTBS,,7
2023-03-23 22:00:00+00:00,InfoPlusVTBS,,2
