2023-03-08 03:00:00+00:00,ArNuRIT,,83
2023-03-08 04:00:00+00:00,ArNuRIT,,417
2023-03-08 05:00:00+00:00,ArNuRIT,,651
2023-03-08 06:00:00+00:00,ArNuRIT,,673
2023-03-08 07:00:00+00:00,ArNuRIT,,678
2023-03-08 08:00:00+00:00,ArNuRIT,,686
2023-03-08 09:00:00+00:00,ArNuRIT,,667
2023-03-08 10:00:00+00:00,ArNuRIT,,661
2023-03-08 11:00:00+00:00,ArNuRIT,,667
2023-03-08 12:00:00+00:00,ArNuRIT,,663
2023-03-08 13:00:00+00:00,ArNuRIT,,642
2023-03-08 14:00:00+00:00,ArNuRIT,,668
2023-03-08 15:00:00+00:00,ArNuRIT,,681
2023-03-08 16:00:00+00:00,ArNuRIT,,678
2023-03-08 17:00:00+00:00,ArNuRIT,,676
2023-03-08 18:00:00+00:00,ArNuRIT,,677
2023-03-08 19:00:00+00:00,ArNuRIT,,648
2023-03-08 20:00:00+00:00,ArNuRIT,,610
2023-03-08 21:00:00+00:00,ArNuRIT,,626
2023-03-08 22:00:00+00:00,ArNuRIT,,590
2023-03-08 23:00:00+00:00,ArNuRIT,,485
2023-03-09 00:00:00+00:00,ArNuRIT,,201
2023-03-09 01:00:00+00:00,ArNuRIT,,59
2023-03-09 02:00:00+00:00,ArNuRIT,,64
