2023-03-22 03:00:00+00:00,InfoPlusDVS,,1928
2023-03-22 04:00:00+00:00,InfoPlusDVS,,7778
2023-03-22 05:00:00+00:00,InfoPlusDVS,,17989
2023-03-22 06:00:00+00:00,InfoPlusDVS,,19999
2023-03-22 07:00:00+00:00,InfoPlusDVS,,20386
2023-03-22 08:00:00+00:00,InfoPlusDVS,,19308
2023-03-22 09:00:00+00:00,InfoPlusDVS,,18022
2023-03-22 10:00:00+00:00,InfoPlusDVS,,17914
2023-03-22 11:00:00+00:00,InfoPlusDVS,,19022
2023-03-22 12:00:00+00:00,InfoPlusDVS,,18327
2023-03-22 13:00:00+00:00,InfoPlusDVS,,19218
2023-03-22 14:00:00+00:00,InfoPlusDVS,,20014
2023-03-22 15:00:00+00:00,InfoPlusDVS,,20645
2023-03-22 16:00:00+00:00,InfoPlusDVS,,21068
2023-03-22 17:00:00+00:00,InfoPlusDVS,,20133
2023-03-22 18:00:00+00:00,InfoPlusDVS,,18481
2023-03-22 19:00:00+00:00,InfoPlusDVS,,14696
2023-03-22 20:00:00+00:00,InfoPlusDVS,,13659
2023-03-22 21:00:00+00:00,InfoPlusDVS,,12714
2023-03-22 22:00:00+00:00,InfoPlusDVS,,10531
2023-03-22 23:00:00+00:00,InfoPlusDVS,,6586
2023-03-23 00:00:00+00:00,InfoPlusDVS,,1234
2023-03-23 01:00:00+00:00,InfoPlusDVS,,103
2023-03-23 02:00:00+00:00,InfoPlusDVS,,274
2023-03-23 03:00:00+00:00,InfoPlusDVS,,5
