2023-03-24 03:00:00+00:00,InfoPlusVTBS,,26
2023-03-24 06:00:00+00:00,InfoPlusVTBS,,14
2023-03-24 07:00:00+00:00,InfoPlusVTBS,,3
2023-03-24 08:00:00+00:00,InfoPlusVTBS,,3
2023-03-24 09:00:00+00:00,InfoPlusVTBS,,24
2023-03-24 10:00:00+00:00,InfoPlusVTBS,,21
2023-03-24 11:00:00+00:00,InfoPlusVTBS,,20
2023-03-24 12:00:00+00:00,InfoPlusVTBS,,13
2023-03-24 13:00:00+00:00,InfoPlusVTBS,,3
2023-03-24 14:00:00+00:00,InfoPlusVTBS,,8
2023-03-24 15:00:00+00:00,InfoPlusVTBS,,20
2023-03-24 16:00:00+00:00,InfoPlusVTBS,,9
2023-03-24 18:00:00+00:00,InfoPlusVTBS,,10
2023-03-25 01:00:00+00:00,InfoPlusVTBS,,6
