2023-03-13 04:00:00+00:00,InfoPlusPIL,,2
2023-03-13 05:00:00+00:00,InfoPlusPIL,,4
2023-03-13 06:00:00+00:00,InfoPlusPIL,,10
2023-03-13 07:00:00+00:00,InfoPlusPIL,,16
2023-03-13 09:00:00+00:00,InfoPlusPIL,,4
2023-03-13 10:00:00+00:00,InfoPlusPIL,,13
2023-03-13 11:00:00+00:00,InfoPlusPIL,,11
2023-03-13 12:00:00+00:00,InfoPlusPIL,,13
2023-03-13 13:00:00+00:00,InfoPlusPIL,,9
2023-03-13 14:00:00+00:00,InfoPlusPIL,,23
2023-03-13 15:00:00+00:00,InfoPlusPIL,,29
2023-03-13 16:00:00+00:00,InfoPlusPIL,,18
2023-03-13 17:00:00+00:00,InfoPlusPIL,,10
2023-03-13 18:00:00+00:00,InfoPlusPIL,,1
2023-03-13 19:00:00+00:00,InfoPlusPIL,,4
2023-03-13 21:00:00+00:00,InfoPlusPIL,,3
2023-03-13 22:00:00+00:00,InfoPlusPIL,,8
2023-03-14 01:00:00+00:00,InfoPlusPIL,,28
