2023-03-15 03:00:00+00:00,InfoPlusPIL,,1
2023-03-15 04:00:00+00:00,InfoPlusPIL,,15
2023-03-15 05:00:00+00:00,InfoPlusPIL,,29
2023-03-15 06:00:00+00:00,InfoPlusPIL,,10
2023-03-15 07:00:00+00:00,InfoPlusPIL,,14
2023-03-15 08:00:00+00:00,InfoPlusPIL,,5
2023-03-15 09:00:00+00:00,InfoPlusPIL,,1
2023-03-15 10:00:00+00:00,InfoPlusPIL,,1
2023-03-15 11:00:00+00:00,InfoPlusPIL,,2
2023-03-15 13:00:00+00:00,InfoPlusPIL,,3
2023-03-15 14:00:00+00:00,InfoPlusPIL,,4
2023-03-15 15:00:00+00:00,InfoPlusPIL,,12
2023-03-15 16:00:00+00:00,InfoPlusPIL,,10
2023-03-15 17:00:00+00:00,InfoPlusPIL,,2
2023-03-15 18:00:00+00:00,InfoPlusPIL,,3
2023-03-15 19:00:00+00:00,InfoPlusPIL,,11
2023-03-15 20:00:00+00:00,InfoPlusPIL,,6
2023-03-15 21:00:00+00:00,InfoPlusPIL,,3
2023-03-15 22:00:00+00:00,InfoPlusPIL,,3
2023-03-16 00:00:00+00:00,InfoPlusPIL,,2
2023-03-16 01:00:00+00:00,InfoPlusPIL,,12
