2023-03-31 02:00:00+00:00,InfoPlusPIS,,59
2023-03-31 03:00:00+00:00,InfoPlusPIS,,103
2023-03-31 04:00:00+00:00,InfoPlusPIS,,83
2023-03-31 05:00:00+00:00,InfoPlusPIS,,1
2023-03-31 06:00:00+00:00,InfoPlusPIS,,62
2023-03-31 07:00:00+00:00,InfoPlusPIS,,279
2023-03-31 08:00:00+00:00,InfoPlusPIS,,249
2023-03-31 09:00:00+00:00,InfoPlusPIS,,1
2023-03-31 10:00:00+00:00,InfoPlusPIS,,139
2023-03-31 11:00:00+00:00,InfoPlusPIS,,73
2023-03-31 12:00:00+00:00,InfoPlusPIS,,1
2023-03-31 14:00:00+00:00,InfoPlusPIS,,1
2023-03-31 15:00:00+00:00,InfoPlusPIS,,257
2023-03-31 16:00:00+00:00,InfoPlusPIS,,84
2023-03-31 17:00:00+00:00,InfoPlusPIS,,160
2023-03-31 18:00:00+00:00,InfoPlusPIS,,24
2023-03-31 22:00:00+00:00,InfoPlusPIS,,28
2023-03-31 23:00:00+00:00,InfoPlusPIS,,147
2023-04-01 00:00:00+00:00,InfoPlusPIS,,20
2023-04-01 01:00:00+00:00,InfoPlusPIS,,78
