2023-03-09 03:00:00+00:00,InfoPlusTRB,,93
2023-03-09 04:00:00+00:00,InfoPlusTRB,,482
2023-03-09 05:00:00+00:00,InfoPlusTRB,,588
2023-03-09 06:00:00+00:00,InfoPlusTRB,,778
2023-03-09 07:00:00+00:00,InfoPlusTRB,,145
2023-03-09 08:00:00+00:00,InfoPlusTRB,,34
2023-03-09 09:00:00+00:00,InfoPlusTRB,,34
2023-03-09 10:00:00+00:00,InfoPlusTRB,,78
2023-03-09 11:00:00+00:00,InfoPlusTRB,,262
2023-03-09 13:00:00+00:00,InfoPlusTRB,,17
2023-03-09 14:00:00+00:00,InfoPlusTRB,,197
2023-03-09 15:00:00+00:00,InfoPlusTRB,,725
2023-03-09 16:00:00+00:00,InfoPlusTRB,,174
2023-03-09 17:00:00+00:00,InfoPlusTRB,,18
2023-03-09 18:00:00+00:00,InfoPlusTRB,,104
2023-03-09 20:00:00+00:00,InfoPlusTRB,,39
2023-03-09 22:00:00+00:00,InfoPlusTRB,,5
2023-03-09 23:00:00+00:00,InfoPlusTRB,,2
2023-03-10 00:00:00+00:00,InfoPlusTRB,,4
2023-03-10 01:00:00+00:00,InfoPlusTRB,,47
