2023-03-19 03:00:00+00:00,InfoPlusVTBS,,20
2023-03-19 07:00:00+00:00,InfoPlusVTBS,,5
2023-03-19 08:00:00+00:00,InfoPlusVTBS,,11
2023-03-19 09:00:00+00:00,InfoPlusVTBS,,37
2023-03-19 10:00:00+00:00,InfoPlusVTBS,,1
2023-03-19 11:00:00+00:00,InfoPlusVTBS,,3
2023-03-19 12:00:00+00:00,InfoPlusVTBS,,1
2023-03-19 13:00:00+00:00,InfoPlusVTBS,,30
2023-03-19 15:00:00+00:00,InfoPlusVTBS,,30
2023-03-19 16:00:00+00:00,InfoPlusVTBS,,10
2023-03-19 17:00:00+00:00,InfoPlusVTBS,,56
2023-03-19 19:00:00+00:00,InfoPlusVTBS,,10
2023-03-19 20:00:00+00:00,InfoPlusVTBS,,7
