2023-03-20 04:00:00+00:00,InfoPlusVTBT,,84
2023-03-20 05:00:00+00:00,InfoPlusVTBT,,8
2023-03-20 06:00:00+00:00,InfoPlusVTBT,,12
2023-03-20 07:00:00+00:00,InfoPlusVTBT,,36
2023-03-20 09:00:00+00:00,InfoPlusVTBT,,16
2023-03-20 10:00:00+00:00,InfoPlusVTBT,,10
2023-03-20 11:00:00+00:00,InfoPlusVTBT,,4
2023-03-20 12:00:00+00:00,InfoPlusVTBT,,14
2023-03-20 13:00:00+00:00,InfoPlusVTBT,,4
2023-03-20 14:00:00+00:00,InfoPlusVTBT,,16
2023-03-20 15:00:00+00:00,InfoPlusVTBT,,22
2023-03-20 17:00:00+00:00,InfoPlusVTBT,,24
2023-03-20 18:00:00+00:00,InfoPlusVTBT,,8
