2023-03-22 05:00:00+00:00,InfoPlusVTBS,,2
2023-03-22 06:00:00+00:00,InfoPlusVTBS,,23
2023-03-22 07:00:00+00:00,InfoPlusVTBS,,14
2023-03-22 08:00:00+00:00,InfoPlusVTBS,,19
2023-03-22 09:00:00+00:00,InfoPlusVTBS,,11
2023-03-22 10:00:00+00:00,InfoPlusVTBS,,26
2023-03-22 11:00:00+00:00,InfoPlusVTBS,,8
2023-03-22 12:00:00+00:00,InfoPlusVTBS,,14
2023-03-22 13:00:00+00:00,InfoPlusVTBS,,1
2023-03-22 14:00:00+00:00,InfoPlusVTBS,,25
2023-03-22 15:00:00+00:00,InfoPlusVTBS,,3
2023-03-22 16:00:00+00:00,InfoPlusVTBS,,10
2023-03-22 17:00:00+00:00,InfoPlusVTBS,,14
2023-03-22 18:00:00+00:00,InfoPlusVTBS,,1
2023-03-22 19:00:00+00:00,InfoPlusVTBS,,6
2023-03-22 20:00:00+00:00,InfoPlusVTBS,,7
2023-03-23 02:00:00+00:00,InfoPlusVTBS,,20
