2023-03-04 03:00:00+00:00,InfoPlusPIS,,4
2023-03-04 04:00:00+00:00,InfoPlusPIS,,55
2023-03-04 07:00:00+00:00,InfoPlusPIS,,30
2023-03-04 08:00:00+00:00,InfoPlusPIS,,46
2023-03-04 09:00:00+00:00,InfoPlusPIS,,66
2023-03-04 10:00:00+00:00,InfoPlusPIS,,43
2023-03-04 12:00:00+00:00,InfoPlusPIS,,75
2023-03-04 13:00:00+00:00,InfoPlusPIS,,58
2023-03-04 16:00:00+00:00,InfoPlusPIS,,281
2023-03-04 17:00:00+00:00,InfoPlusPIS,,193
2023-03-04 20:00:00+00:00,InfoPlusPIS,,93
2023-03-04 21:00:00+00:00,InfoPlusPIS,,62
2023-03-04 22:00:00+00:00,InfoPlusPIS,,195
2023-03-04 23:00:00+00:00,InfoPlusPIS,,127
2023-03-05 00:00:00+00:00,InfoPlusPIS,,44
2023-03-05 01:00:00+00:00,InfoPlusPIS,,19
