2023-03-01 03:00:00+00:00,ArNuRIT,,144
2023-03-01 04:00:00+00:00,ArNuRIT,,415
2023-03-01 05:00:00+00:00,ArNuRIT,,666
2023-03-01 06:00:00+00:00,ArNuRIT,,689
2023-03-01 07:00:00+00:00,ArNuRIT,,693
2023-03-01 08:00:00+00:00,ArNuRIT,,682
2023-03-01 09:00:00+00:00,ArNuRIT,,663
2023-03-01 10:00:00+00:00,ArNuRIT,,670
2023-03-01 11:00:00+00:00,ArNuRIT,,661
2023-03-01 12:00:00+00:00,ArNuRIT,,664
2023-03-01 13:00:00+00:00,ArNuRIT,,641
2023-03-01 14:00:00+00:00,ArNuRIT,,670
2023-03-01 15:00:00+00:00,ArNuRIT,,674
2023-03-01 16:00:00+00:00,ArNuRIT,,674
2023-03-01 17:00:00+00:00,ArNuRIT,,678
2023-03-01 18:00:00+00:00,ArNuRIT,,669
2023-03-01 19:00:00+00:00,ArNuRIT,,658
2023-03-01 20:00:00+00:00,ArNuRIT,,639
2023-03-01 21:00:00+00:00,ArNuRIT,,607
2023-03-01 22:00:00+00:00,ArNuRIT,,576
2023-03-01 23:00:00+00:00,ArNuRIT,,500
2023-03-02 00:00:00+00:00,ArNuRIT,,195
2023-03-02 01:00:00+00:00,ArNuRIT,,103
2023-03-02 02:00:00+00:00,ArNuRIT,,99
