2023-03-04 04:00:00+00:00,InfoPlusTRB,,70
2023-03-04 05:00:00+00:00,InfoPlusTRB,,9
2023-03-04 07:00:00+00:00,InfoPlusTRB,,8
2023-03-04 08:00:00+00:00,InfoPlusTRB,,4
2023-03-04 09:00:00+00:00,InfoPlusTRB,,46
2023-03-04 10:00:00+00:00,InfoPlusTRB,,45
2023-03-04 12:00:00+00:00,InfoPlusTRB,,93
2023-03-04 13:00:00+00:00,InfoPlusTRB,,76
2023-03-04 16:00:00+00:00,InfoPlusTRB,,221
2023-03-04 17:00:00+00:00,InfoPlusTRB,,142
2023-03-04 18:00:00+00:00,InfoPlusTRB,,9
2023-03-04 19:00:00+00:00,InfoPlusTRB,,6
2023-03-04 20:00:00+00:00,InfoPlusTRB,,50
2023-03-04 21:00:00+00:00,InfoPlusTRB,,50
2023-03-04 22:00:00+00:00,InfoPlusTRB,,247
2023-03-04 23:00:00+00:00,InfoPlusTRB,,21
2023-03-05 00:00:00+00:00,InfoPlusTRB,,31
2023-03-05 01:00:00+00:00,InfoPlusTRB,,26
