2023-03-31 03:00:00+00:00,InfoPlusPIL,,1
2023-03-31 04:00:00+00:00,InfoPlusPIL,,1
2023-03-31 06:00:00+00:00,InfoPlusPIL,,1
2023-03-31 07:00:00+00:00,InfoPlusPIL,,4
2023-03-31 08:00:00+00:00,InfoPlusPIL,,6
2023-03-31 09:00:00+00:00,InfoPlusPIL,,2
2023-03-31 10:00:00+00:00,InfoPlusPIL,,4
2023-03-31 11:00:00+00:00,InfoPlusPIL,,1
2023-03-31 12:00:00+00:00,InfoPlusPIL,,2
2023-03-31 15:00:00+00:00,InfoPlusPIL,,4
2023-03-31 16:00:00+00:00,InfoPlusPIL,,3
2023-03-31 17:00:00+00:00,InfoPlusPIL,,8
2023-04-01 00:00:00+00:00,InfoPlusPIL,,2
