2023-03-05 03:00:00+00:00,InfoPlusPIS,,85
2023-03-05 04:00:00+00:00,InfoPlusPIS,,23
2023-03-05 05:00:00+00:00,InfoPlusPIS,,37
2023-03-05 06:00:00+00:00,InfoPlusPIS,,129
2023-03-05 07:00:00+00:00,InfoPlusPIS,,142
2023-03-05 08:00:00+00:00,InfoPlusPIS,,129
2023-03-05 09:00:00+00:00,InfoPlusPIS,,102
2023-03-05 10:00:00+00:00,InfoPlusPIS,,23
2023-03-05 11:00:00+00:00,InfoPlusPIS,,90
2023-03-05 12:00:00+00:00,InfoPlusPIS,,52
2023-03-05 13:00:00+00:00,InfoPlusPIS,,37
2023-03-05 14:00:00+00:00,InfoPlusPIS,,113
2023-03-05 15:00:00+00:00,InfoPlusPIS,,98
2023-03-05 16:00:00+00:00,InfoPlusPIS,,63
2023-03-05 17:00:00+00:00,InfoPlusPIS,,339
2023-03-05 18:00:00+00:00,InfoPlusPIS,,748
2023-03-05 19:00:00+00:00,InfoPlusPIS,,258
2023-03-05 20:00:00+00:00,InfoPlusPIS,,197
2023-03-05 21:00:00+00:00,InfoPlusPIS,,58
2023-03-05 23:00:00+00:00,InfoPlusPIS,,20
2023-03-06 00:00:00+00:00,InfoPlusPIS,,27
2023-03-06 01:00:00+00:00,InfoPlusPIS,,471
2023-03-06 02:00:00+00:00,InfoPlusPIS,,617
