2023-03-27 05:00:00+00:00,InfoPlusVTBL,,8
2023-03-27 06:00:00+00:00,InfoPlusVTBL,,2
2023-03-27 07:00:00+00:00,InfoPlusVTBL,,2
2023-03-27 09:00:00+00:00,InfoPlusVTBL,,1
2023-03-27 11:00:00+00:00,InfoPlusVTBL,,2
2023-03-27 12:00:00+00:00,InfoPlusVTBL,,3
2023-03-27 14:00:00+00:00,InfoPlusVTBL,,15
2023-03-27 15:00:00+00:00,InfoPlusVTBL,,2
2023-03-27 16:00:00+00:00,InfoPlusVTBL,,14
2023-03-27 17:00:00+00:00,InfoPlusVTBL,,4
2023-03-27 18:00:00+00:00,InfoPlusVTBL,,1
2023-03-27 19:00:00+00:00,InfoPlusVTBL,,1
2023-03-28 00:00:00+00:00,InfoPlusVTBL,,1
