2023-03-14 03:00:00+00:00,InfoPlusDAS,,1777
2023-03-14 04:00:00+00:00,InfoPlusDAS,,7751
2023-03-14 05:00:00+00:00,InfoPlusDAS,,18255
2023-03-14 06:00:00+00:00,InfoPlusDAS,,20524
2023-03-14 07:00:00+00:00,InfoPlusDAS,,22894
2023-03-14 08:00:00+00:00,InfoPlusDAS,,22792
2023-03-14 09:00:00+00:00,InfoPlusDAS,,17573
2023-03-14 10:00:00+00:00,InfoPlusDAS,,16805
2023-03-14 11:00:00+00:00,InfoPlusDAS,,18150
2023-03-14 12:00:00+00:00,InfoPlusDAS,,17156
2023-03-14 13:00:00+00:00,InfoPlusDAS,,16393
2023-03-14 14:00:00+00:00,InfoPlusDAS,,16966
2023-03-14 15:00:00+00:00,InfoPlusDAS,,18103
2023-03-14 16:00:00+00:00,InfoPlusDAS,,19642
2023-03-14 17:00:00+00:00,InfoPlusDAS,,17451
2023-03-14 18:00:00+00:00,InfoPlusDAS,,15701
2023-03-14 19:00:00+00:00,InfoPlusDAS,,12892
2023-03-14 20:00:00+00:00,InfoPlusDAS,,13527
2023-03-14 21:00:00+00:00,InfoPlusDAS,,12638
2023-03-14 22:00:00+00:00,InfoPlusDAS,,11354
2023-03-14 23:00:00+00:00,InfoPlusDAS,,7112
2023-03-15 00:00:00+00:00,InfoPlusDAS,,829
2023-03-15 01:00:00+00:00,InfoPlusDAS,,306
2023-03-15 02:00:00+00:00,InfoPlusDAS,,336
2023-03-15 03:00:00+00:00,InfoPlusDAS,,12
