2023-03-12 03:00:00+00:00,InfoPlusTRB,,57
2023-03-12 04:00:00+00:00,InfoPlusTRB,,76
2023-03-12 05:00:00+00:00,InfoPlusTRB,,222
2023-03-12 06:00:00+00:00,InfoPlusTRB,,13
2023-03-12 07:00:00+00:00,InfoPlusTRB,,53
2023-03-12 10:00:00+00:00,InfoPlusTRB,,104
2023-03-12 11:00:00+00:00,InfoPlusTRB,,17
2023-03-12 12:00:00+00:00,InfoPlusTRB,,21
2023-03-12 13:00:00+00:00,InfoPlusTRB,,13
2023-03-12 18:00:00+00:00,InfoPlusTRB,,365
2023-03-12 19:00:00+00:00,InfoPlusTRB,,594
2023-03-12 20:00:00+00:00,InfoPlusTRB,,608
2023-03-12 21:00:00+00:00,InfoPlusTRB,,247
2023-03-12 22:00:00+00:00,InfoPlusTRB,,387
2023-03-12 23:00:00+00:00,InfoPlusTRB,,141
2023-03-13 00:00:00+00:00,InfoPlusTRB,,226
2023-03-13 01:00:00+00:00,InfoPlusTRB,,41
2023-03-13 02:00:00+00:00,InfoPlusTRB,,14
