2023-03-21 04:00:00+00:00,InfoPlusPIS,,9
2023-03-21 05:00:00+00:00,InfoPlusPIS,,19
2023-03-21 06:00:00+00:00,InfoPlusPIS,,110
2023-03-21 07:00:00+00:00,InfoPlusPIS,,17
2023-03-21 11:00:00+00:00,InfoPlusPIS,,132
2023-03-21 12:00:00+00:00,InfoPlusPIS,,600
2023-03-21 13:00:00+00:00,InfoPlusPIS,,484
2023-03-21 14:00:00+00:00,InfoPlusPIS,,236
2023-03-21 15:00:00+00:00,InfoPlusPIS,,232
2023-03-21 16:00:00+00:00,InfoPlusPIS,,1567
2023-03-21 17:00:00+00:00,InfoPlusPIS,,201
2023-03-21 18:00:00+00:00,InfoPlusPIS,,75
2023-03-21 19:00:00+00:00,InfoPlusPIS,,128
2023-03-21 20:00:00+00:00,InfoPlusPIS,,191
2023-03-21 21:00:00+00:00,InfoPlusPIS,,167
2023-03-21 22:00:00+00:00,InfoPlusPIS,,51
2023-03-21 23:00:00+00:00,InfoPlusPIS,,22
2023-03-22 00:00:00+00:00,InfoPlusPIS,,40
2023-03-22 01:00:00+00:00,InfoPlusPIS,,16
2023-03-22 02:00:00+00:00,InfoPlusPIS,,1
