2023-03-11 03:00:00+00:00,ArNuRIT,,76
2023-03-11 04:00:00+00:00,ArNuRIT,,201
2023-03-11 05:00:00+00:00,ArNuRIT,,437
2023-03-11 06:00:00+00:00,ArNuRIT,,607
2023-03-11 07:00:00+00:00,ArNuRIT,,598
2023-03-11 08:00:00+00:00,ArNuRIT,,610
2023-03-11 09:00:00+00:00,ArNuRIT,,616
2023-03-11 10:00:00+00:00,ArNuRIT,,627
2023-03-11 11:00:00+00:00,ArNuRIT,,622
2023-03-11 12:00:00+00:00,ArNuRIT,,603
2023-03-11 13:00:00+00:00,ArNuRIT,,599
2023-03-11 14:00:00+00:00,ArNuRIT,,609
2023-03-11 15:00:00+00:00,ArNuRIT,,629
2023-03-11 16:00:00+00:00,ArNuRIT,,606
2023-03-11 17:00:00+00:00,ArNuRIT,,616
2023-03-11 18:00:00+00:00,ArNuRIT,,626
2023-03-11 19:00:00+00:00,ArNuRIT,,621
2023-03-11 20:00:00+00:00,ArNuRIT,,586
2023-03-11 21:00:00+00:00,ArNuRIT,,581
2023-03-11 22:00:00+00:00,ArNuRIT,,570
2023-03-11 23:00:00+00:00,ArNuRIT,,520
2023-03-12 00:00:00+00:00,ArNuRIT,,361
2023-03-12 01:00:00+00:00,ArNuRIT,,142
2023-03-12 02:00:00+00:00,ArNuRIT,,84
