2023-03-22 03:00:00+00:00,InfoPlusTRB,,75
2023-03-22 04:00:00+00:00,InfoPlusTRB,,169
2023-03-22 05:00:00+00:00,InfoPlusTRB,,470
2023-03-22 06:00:00+00:00,InfoPlusTRB,,61
2023-03-22 07:00:00+00:00,InfoPlusTRB,,189
2023-03-22 08:00:00+00:00,InfoPlusTRB,,68
2023-03-22 09:00:00+00:00,InfoPlusTRB,,289
2023-03-22 10:00:00+00:00,InfoPlusTRB,,117
2023-03-22 11:00:00+00:00,InfoPlusTRB,,408
2023-03-22 12:00:00+00:00,InfoPlusTRB,,988
2023-03-22 13:00:00+00:00,InfoPlusTRB,,547
2023-03-22 14:00:00+00:00,InfoPlusTRB,,434
2023-03-22 15:00:00+00:00,InfoPlusTRB,,39
2023-03-22 16:00:00+00:00,InfoPlusTRB,,188
2023-03-22 17:00:00+00:00,InfoPlusTRB,,1415
2023-03-22 18:00:00+00:00,InfoPlusTRB,,537
2023-03-22 19:00:00+00:00,InfoPlusTRB,,310
2023-03-22 20:00:00+00:00,InfoPlusTRB,,127
2023-03-22 21:00:00+00:00,InfoPlusTRB,,668
2023-03-22 22:00:00+00:00,InfoPlusTRB,,124
2023-03-22 23:00:00+00:00,InfoPlusTRB,,11
2023-03-23 02:00:00+00:00,InfoPlusTRB,,55
