2023-03-08 03:00:00+00:00,InfoPlusDAS,,1701
2023-03-08 04:00:00+00:00,InfoPlusDAS,,7096
2023-03-08 05:00:00+00:00,InfoPlusDAS,,17610
2023-03-08 06:00:00+00:00,InfoPlusDAS,,21013
2023-03-08 07:00:00+00:00,InfoPlusDAS,,23608
2023-03-08 08:00:00+00:00,InfoPlusDAS,,21690
2023-03-08 09:00:00+00:00,InfoPlusDAS,,19538
2023-03-08 10:00:00+00:00,InfoPlusDAS,,18422
2023-03-08 11:00:00+00:00,InfoPlusDAS,,18358
2023-03-08 12:00:00+00:00,InfoPlusDAS,,17124
2023-03-08 13:00:00+00:00,InfoPlusDAS,,17176
2023-03-08 14:00:00+00:00,InfoPlusDAS,,18953
2023-03-08 15:00:00+00:00,InfoPlusDAS,,21167
2023-03-08 16:00:00+00:00,InfoPlusDAS,,20098
2023-03-08 17:00:00+00:00,InfoPlusDAS,,19534
2023-03-08 18:00:00+00:00,InfoPlusDAS,,19700
2023-03-08 19:00:00+00:00,InfoPlusDAS,,13816
2023-03-08 20:00:00+00:00,InfoPlusDAS,,12092
2023-03-08 21:00:00+00:00,InfoPlusDAS,,11597
2023-03-08 22:00:00+00:00,InfoPlusDAS,,9770
2023-03-08 23:00:00+00:00,InfoPlusDAS,,6760
2023-03-09 00:00:00+00:00,InfoPlusDAS,,1103
2023-03-09 01:00:00+00:00,InfoPlusDAS,,41
2023-03-09 02:00:00+00:00,InfoPlusDAS,,184
2023-03-09 03:00:00+00:00,InfoPlusDAS,,10
