2023-03-23 03:00:00+00:00,InfoPlusRIT,,408
2023-03-23 04:00:00+00:00,InfoPlusRIT,,1022
2023-03-23 05:00:00+00:00,InfoPlusRIT,,2962
2023-03-23 06:00:00+00:00,InfoPlusRIT,,4283
2023-03-23 07:00:00+00:00,InfoPlusRIT,,4360
2023-03-23 08:00:00+00:00,InfoPlusRIT,,4121
2023-03-23 09:00:00+00:00,InfoPlusRIT,,3489
2023-03-23 10:00:00+00:00,InfoPlusRIT,,3172
2023-03-23 11:00:00+00:00,InfoPlusRIT,,3012
2023-03-23 12:00:00+00:00,InfoPlusRIT,,3047
2023-03-23 13:00:00+00:00,InfoPlusRIT,,2909
2023-03-23 14:00:00+00:00,InfoPlusRIT,,2784
2023-03-23 15:00:00+00:00,InfoPlusRIT,,3042
2023-03-23 16:00:00+00:00,InfoPlusRIT,,3339
2023-03-23 17:00:00+00:00,InfoPlusRIT,,2894
2023-03-23 18:00:00+00:00,InfoPlusRIT,,3293
2023-03-23 19:00:00+00:00,InfoPlusRIT,,3017
2023-03-23 20:00:00+00:00,InfoPlusRIT,,2612
2023-03-23 21:00:00+00:00,InfoPlusRIT,,2277
2023-03-23 22:00:00+00:00,InfoPlusRIT,,5057
2023-03-23 23:00:00+00:00,InfoPlusRIT,,1608
2023-03-24 00:00:00+00:00,InfoPlusRIT,,532
2023-03-24 01:00:00+00:00,InfoPlusRIT,,328
2023-03-24 02:00:00+00:00,InfoPlusRIT,,655
2023-03-24 03:00:00+00:00,InfoPlusRIT,,1
