2023-03-11 03:00:00+00:00,InfoPlusDAS,,450
2023-03-11 04:00:00+00:00,InfoPlusDAS,,2503
2023-03-11 05:00:00+00:00,InfoPlusDAS,,7340
2023-03-11 06:00:00+00:00,InfoPlusDAS,,12644
2023-03-11 07:00:00+00:00,InfoPlusDAS,,12653
2023-03-11 08:00:00+00:00,InfoPlusDAS,,13569
2023-03-11 09:00:00+00:00,InfoPlusDAS,,13600
2023-03-11 10:00:00+00:00,InfoPlusDAS,,13387
2023-03-11 11:00:00+00:00,InfoPlusDAS,,13132
2023-03-11 12:00:00+00:00,InfoPlusDAS,,12732
2023-03-11 13:00:00+00:00,InfoPlusDAS,,12683
2023-03-11 14:00:00+00:00,InfoPlusDAS,,12821
2023-03-11 15:00:00+00:00,InfoPlusDAS,,14068
2023-03-11 16:00:00+00:00,InfoPlusDAS,,13170
2023-03-11 17:00:00+00:00,InfoPlusDAS,,13481
2023-03-11 18:00:00+00:00,InfoPlusDAS,,13337
2023-03-11 19:00:00+00:00,InfoPlusDAS,,13168
2023-03-11 20:00:00+00:00,InfoPlusDAS,,12038
2023-03-11 21:00:00+00:00,InfoPlusDAS,,11726
2023-03-11 22:00:00+00:00,InfoPlusDAS,,10213
2023-03-11 23:00:00+00:00,InfoPlusDAS,,8088
2023-03-12 00:00:00+00:00,InfoPlusDAS,,3254
2023-03-12 01:00:00+00:00,InfoPlusDAS,,793
2023-03-12 02:00:00+00:00,InfoPlusDAS,,218
2023-03-12 03:00:00+00:00,InfoPlusDAS,,2
